Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
20,"959.801 SLA m","Menuju Puncak Kemegahan (Sejarah Kerajaan Majapahit)","Hibah","","Slamet Muljana","Yogyakarta","LKis ",2012,"","",Indonesia,"cet.VI","Sejarah","ix + 275 hlm: 14,5x21 cm, putih/coklat",3,Tersedia
21,"398.2 SUY m","Mistisisme Tengger","Hibah","","Capt. R.P. Suyono","Yogyakarta","LKiS",2009,"","",Indonesia,"cet.1, Juni ","Kebudayaan","x,368 hal, 21 cm, coklat muda",3,Tersedia
22,"301 HEN o","Outward Appearance, Trend, Identitas, Kepentingan","Hibah","","Henk Schulte Nordholt","Yogyakarta","LKIS",2013,"","",Indonesia,"","","xiv + 549 hlm, 14,5 x 21 cm",3,Tersedia
23,"181.16 DOM p","PANCASILA Dalam Pusaran Globalisasi","Hibah","","Dominikus Rato, dkk","Yogyakarta","LKiS",2017,"","",Indonesia,"","Pancasila, Globalisasi","",3,Tersedia
24,"370 DAR p","Pendidikan Rusak-Rusakan","Hibah","","Darmaningtyas","Yogyakarta","LKiS ",2011,"","",Indonesia,"","Kritik Pendidikan Nasional, Sosial Kritis","",3,t
25,"959.8 MOH p","Pengantar Ilmu Sejarah Indonesia","Hibah","","R. Moh. Ali, editor : Rahmat Widada","Yogyakarta","LKIS Pelangi Aksara",2012,"","",Indonesia,"cet.1","ILMU SEJARAH,SEJARAH INDONESIA,TEORI SEJARAH","xx, 412 hlm.; 21 cm.",3,Tersedia
26,"306.4 PAU p","Politik Perhatian : Rasa Dalam Kebudayaan Jawa","Hibah","","Dr. Paul Stange","Yogyakarta","LKiS",2009,"","",Indonesia,"cet.II, Maret","Politik, budaya","xxix, 366 hal, 21 cm, coklat/hitam",3,Tersedia
27,"959.801 SLA r","Runtuhnya Kerajaan Hindu-Jawa Dan Timbulnya Negara-Negara Islam Di Nusantara","Hibah","","Prof. Dr. Slamet Muljana, pengantar : Dr. Asvi Warman Adam","Yogyakarta","LKiS",2013,"","",Indonesia,"cet.IX, 2013","Sejarah, Kerajaan di Nusantara","xxvi, 302 hlm.; 21 cm.",3,Tersedia
28,"959.8 HUT s","Serangan Umum 1 Maret 1949 : Dalam Kaleidoskop Sejarah Perjuangan Mempertahankan Kemerdekaan Indonesia                           ","Hibah","","Batara R Gutagalung","Yogyakarta","LKIS",2010,"","",Indonesia,"cet.I, Februari 2010","SERANGAN UMUM 1 MARET 1949,PERANG GERILYA,PERJUANGAN DIPLOMASI","xxviii + 716 hal; 15,5 x 23 cm",3,Tersedia
29,"306 KHO m","Seri Perempuan, Bahasa, Budaya (Madura 2045 Merayakan Peradaban)","Hibah","","Khoirul Rosyadi, Iqbal Nurul Azhar","Yogyakarta","LKiS",2016,"","",Indonesia,"","","",3,Tersedia
30,"959.8 GEO s","Sisi Gelap  Pulau Dewata : Sejarah Kekerasan Politik","","","Geoffrey Robinson","Yogyakarta","LKiS",2006,"","",Indonesia,"cet.II, Februari","Sejarah,Kebudayaan","xxxvi, 523 hlm.; 20,5 cm ; merah/hitam.",3,Tersedia
31,"923.1 ZAI s","Soekarno dan NU :Titik Temu Nasionalisme","Hibah","","Zainal Abidin Amir dan Imam Anshori Saleh","Jakarta","LKIS",2013,"","",Indonesia,"","Nasionalisme","",3,Tersedia
32,"959.801 SLA s","Sriwijaya","Hibah","","Prof. Dr. Slamet Muljana, editor : Muhammad Al-Fayyadl","Yogyakarta","LKiS",2011,"","",Indonesia,"cet.IV, Maret 2011","SEJARAH INDONESIA,SRIWIJAYA","xvi, 306 hlm.; 21 cm.",3,Tersedia
33,"306 SAL t","Tafsir Nusantara : Analisis Isu-isu Gender dalam Al-Mishbah karya M.Quraish Shihab dan Tarjuman Al-Mustafid karya Abd Al-Ra","Hibah","","Dr. Saifuddin, M.Ag. dan Dr. Wardani, M.Ag.","Yogyakarta","LKiS",2017,"","",Indonesia,"cet.1","","xiv, 232 hlm.; 21 cm.",3,Tersedia
34,"959.801 SLA t","TAFSIR SEJARAH NAGARA KRETAGAMA","Hibah","","Slamet Muljana","Yogyakarta","LKiS",2011,"","",Indonesia,"","","",3,Tersedia
35,"959.801 SLA t","Tafsir Sejarah Negara Kretagama","","","Slamet Muljana","Yogyakarta","LKiS",2011,"","",Indonesia,"","","",4,Tersedia
36,"391 HAT t","Tato","Hibah","","Hatib Abdul Kadir Olong","Yogyakarta","LKIS",2006,"","",Indonesia,"","Tato","",3,Tersedia
37,"210.1 FRA t","Teologi Pembebasan:Sejarah, Metode, Praksis, dan Isinya","Hibah","","Francis Wahono Nitiprawiro","Yogyakarta","LKIS",2013,"","",Indonesia,"","Sejarah","",3,Tersedia
