Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
18,"618.92 MAR l","Learning Pediatric Imaging ","100 Essential Cases","","Maria I. Martinez-Leon, Luisa Ceres-Ruiz, Juan E. Gutierrez","London","Springer",2011,"","618.92",Inggris,"","","xxi,243 hal.;26 cm;ilus.;biru/pelangi",1,Tersedia
19,"616.125 HET m","Mitral Valve Repair ","The Biological Solution","","R. Hetzer,  J.S. Rankin & C.A. Yankah","New York","Springer",2011,"","616.125",Inggris,"","","xvi,287 hal.;24 cm;ilus.;biru/merah darah",1,Tersedia
20,"617 BON m","Mitral Valve Surgery","","","Robert S. Bonser, Domenico Pagano, Axel Haverich","London","Springer - Verlag",2011,"","617",Inggris,"","","x,168 hal.;ilus.;26,5 cm;biru",1,
21,"616.3 MON m","Molecular Pathology Of Liver Diseases","Molecular Pathology Library","","Satdarshan P.S. Monga","New York","Springer",2011,"","0",Inggris,"","","xxiii,931 hal.;28,5 cm;ilus.;biru",1,Tersedia
22,"611.12 BER o","Operative Anatomy of The Heart","","","Dennis Berdajs & Marko I. Turina","Berlin","Springer-Verlag",2011,"","611.12",Inggris,"","","xv,543 hal.;28 cm;ilus.;biru tua",1,
23,"615 WAL p","Pharmaceutical Suspensions","Ebook CD","","Alok K. Kulshreshtha ● Onkar N. Singh G. Michael Wall","London","Springer New York Dordrecht Heidelberg London",2010,"","",Inggris,"","","",1,tersedia
24,"615 WAL p","Pharmaceutical Suspensions","Ebook CD","","Alok K. Kulshreshtha ● Onkar N. Singh G. Michael Wall","London","Springer New York Dordrecht Heidelberg London",2010,"","",Inggris,"","","",1,tersedia
25,"617.523 BAK p","Principles of Nasal Reconstruction + DVD Video"," + DVD Video","","Shan R. Baker","New York","Springer",2011,"","617.523",Inggris,"Second Edition","","xv,587 hal.;28,5 cm;ilus.;biru",1,Tersedia
26,"617.5225 HOR s","Surgery For Sleep Disordered Breathing ","+ DVD Video","","Karl Hormann & Thomas Verse","Berlin","Springer",2010,"","617.5225",Inggris,"Second edition(2nd ed.)","","xiv,298 hal.;24 cm;ilus.;biru",1,Tersedia
27,"617.556 CAP s","Surgical Treatment of Colorectal Liver Metastases","","","Lorenzo Capussotti","Milan","Springer-Verlag Italia",2011,"","617.556",Inggris,"","","xvi,184 hal.;24 cm;ilus.;ungu/biru/coklat",1,
28,"617.52 SIE t","The Know - How of Face Transplantation","","","Maria Z. Siemionow","London","Springer",2011,"","617.52",Inggris,"","","xviii,494 hal.;26,5 cm;ilus.;biru",1,Tersedia
29,"616.44 NYS t","Thyroid Disease in Adults","","","Ernst Nystrom, Gertrud E.B. Berg, Svante K.G. Jansson, Ove Torring, Stig V. Valdemarsson","New York","Springer-Verlag",2011,"","616.44",Inggris,"","","xxii, 292 hlm. ; 26,5 cm",1,TERSEDIA
30,"616.6 RAO u","Urinary Tract Stone Disease","","","Nagaraja P. Rao, Glenn M. Preminger, John P. Kavanagh","New York","Springer-Verlag",2011,"","616.6",Inggris,"","","xix,720 hal.;28,5 cm;ilus.;biru tua",1,
31,"612.13 GER v","Vascular Surgery","Cases, Questions and Commentaries ","","George Geroulakos, Bauer Sumpio","London","Springer",2011,"","612.13",Inggris,"3rd Edition","","xxix, 592 hlm. ; 24 cm",1,TERSEDIA
