Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
13,"617.5 KES p","PEDOMAN KONVERSI BERAT MATANG-MENTAH, BERAT DAPAT DIMAKAN (BDD) DAN RESEP MAKANAN SIAP SAJI DAN JAJANAN","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2014,"","",Indonesia,"","","",4,TERSEDIA
14,"618 KEM p","Pedoman Pembimbingan Akademik","","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","","",2,Tersedia
15,"618.2072 PAN p","Pedoman Penyusunan Karya Tulis Ilmiah Program Studi DIII Kebidanan Malang","","","Panitia KTI","Malang","Kementrian Kesehatan RI",2013,"","",Indonesia,"","","",2,Tersedia
16,"122","Pedoman Penyusunan Laporan Tugas Akhir ","Program Studi DIII Kebidanan T.A 2015/2016","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2015,"","",Indonesia,"","","",2,
17,"617 KES p","PEDOMAN PERKIRAAN JUMLAH GARAM DAN PENYERAPAN MINYAK GORENG","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2014,"","",Indonesia,"","GIZI","",4,TERSEDIA
18,"610","PEDOMAN PGRS (PEDOMAN GIZI RUMAH SAKIT)","Ebook CD","","KEMENTRIAN KESEHATAN","JAKARTA","KEMENTRIAN KESEHATAN",2013,"","",Indonesia,"","","",1,tersedia
19,"610","PEDOMAN PGRS (PEDOMAN GIZI RUMAH SAKIT)","Ebook CD","","KEMENTRIAN KESEHATAN","JAKARTA","KEMENTRIAN KESEHATAN",2013,"","",Indonesia,"","","",1,tersedia
20,"618.2","Pedoman praktek klinik kebidanan semester I (Program Alih Jenjang)Mahasiswa Program Studi D-IV Kebidanan thn 2015/2016","","","Naimah","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Malang",2015,"","",Indonesia,"","","",2,Tersedia
21,"612.3 IND p","PEDOMAN TEKNIS PEMANTAUAN STATUS GIZI","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2015,"","",Indonesia,"","","",2,Tersedia
22,"123","RISBINAKES","Peningkatan Kewaspadaan Penularan HIV Paska Intervensi Modul Pembelajaran Penyakit Menular Seksual pada Remaja SMA di Jember","","Sasmito, Sugijati, Susilawati","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","","",2,Tersedia
23,"370","Warta Widyaiswara","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2016,"","",Indonesia,"2016","","",2,TERSEDIA
