Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
19,"338.04 MOH k","Kreativitas Dan Inovasi Dalam Bisnis (Menggali Potensi Diri Untuk Berkreasi dan Berinovasi)","","","Dr. Mohammad Faisal Amir","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","Bisnis, Kewirausahaan, Kreativitas dan Inovasi","",3,Tersedia
20,"658.15 DEW m","Manajemen Keuangan (Kajian Praktik dan Teori dalam Mengelola Keuangan Organisasi Perusahaan)","Hibah","","Dewi Utari, Ari Purwanti, Darsono Prawironegoro","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"Edisi Revisi","Manajemen","",3,Tersedia
21,"658.15 ABD m","Manajemen Keuangan Bisnis (Konsep Dan Aplikasinya)","Hibah","","Abdul Halim","Jakarta","Mitra Wacana Media",2015,"","",Indonesia,"","","",3,Tersedia
22,"658.15 IRH m","Manajemen Keuangan Perusahaan Dan Pasar Modal","Hibah","","Irham Fahmi","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","","",3,Tersedia
23,"378.1 MOH m","Manajemen Kinerja Perguruan Tinggi","Hibah","","Dr. Mohammad Faisal Amir","Jakarta","Mitra Wacana Media",2016,"","",Indonesia,"","Manajemen, Manajemen Kinerja Perguruan Tinggi","",3,Tersedia
24,"657.46 IRE m","Manajemen Perpajakan:Taat pajak Dengan Efisien","Hibah","","Irwan Wisanggeni, Michell Suharli","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","Perpajakan, manajemen","",3,Tersedia
25,"330.015 SRI m","Matematika Ekonomi Dan Bisnis","Hibah","","Sri Mulyono, S.E., M.Sc.","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"edisi 2","Ekonomi","",3,Tersedia
26,"336.2 LIB m","Mudahnya Menghitung Pajak UMKM","Hibah","","Liberti Pandiangan","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","","",2,Tersedia
27,"343.03 CHA p","Pembahasan Komprehensif Pengantar Perpajakan Teori Dan Konsep Hukum Pajak","Hibah","","Chairil Anwar Pohan","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"2","","",3,Tersedia
28,"658.3 IRH p","Pengantar Manajemen Sumber Daya Manusia Konsep & Kinerja","Hibah","","Irham Fahmi","Jakarta","Mitra Wacana Media",2016,"","",Indonesia,"","Manajemen, Sumber Daya Manusia","",3,Tersedia
29,"658.3 PUR p","Peranan Organizational Citizenship Behavior (OCB)","Hibah","","Purnamie Titisari","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","","",3,Tersedia
30,"335.9598 JUL p","Perekonomian Indonesia dan Dinamika Ekonomi Global","Hibah","","Julius R Latumaerissa","Jakarta","Mitra Wacana MEdia",2015,"","",Indonesia,"","Ekonomi","1 jil, 19 x 26 cm, 794 hal",3,Terse
31,"658.4013 HAD r","Reliability Centred Maintanence","Hibah","","Hadi Pranoto","Jakarta","Mitra Wacana Media",2015,"","",Indonesia,"","","",3,Tersedia
32,"610.7 JIW r","Riset Keperawatan (TA 2022)","Analisis Data Statistik Menggunakan SPPS","","Ns. Yudha Anggit Jiwantoro. S.Kep., M.Kes","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","RISET KEPERAWATAN,KEPERAWATAN","viii, 17 X 24 cm., 192 hlm",10,TERSEDIA
33,"658 BIA s","SISTEM DAN MANAJEMEN K3 (K3)","Perspektif Dunia Industri dan Produktivitas Kerja","","Agung Wahyudi Biantoro, Muhammad Kholil, Hadi Pranoto","Jakarta","Mitra Wacana Media",2019,"","",Indonesia,"Edisi Pertama","MANAJEMEN,SISTEM DAN MANAJEMEN K3","x, 189 hlm.; 24 cm. ; coklat muda, abu abu, hitam",2,Tersedia
34,"658.403 8 cen","Sistem Informasi Akuntansi","Hibah","","Drs. I Cenik Ardana, M.M., Ak., CA., Hendro Lukman, S.E., M.M., Ak., CPMA., CA., CPA (Aust).","Jakarta","Mitra Wacana Media",2016,"","",Indonesia,"","Akuntansi","",3,Tersedia
35,"650.028 5 irh","Studi Kelayakan Bisnis Dan Keputusan Investasi:Panduan Bagi para Akademisi dan Praktisi Bisnis dalam Membangun dan Mengembangkan Bisnis","Hibah","","Irham Fahmi","Jakarta","Mitra Wacana Media",2014,"","",Indonesia,"","Keuangan, Studi Kelayakan Bisnis Dan Keputusan Investasi","",3,Tersedia
36,"343.03 EKO u","Undang-Undang Pajak Lengkap Tahun 2017","Hibah","","J. Eko Lasmana","Jakarta","Mitra Wacana Media",2017,"","",Indonesia,"","","",3,Tersedia
