Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
20,"618.2072 PAN p","Pedoman Penyusunan Karya Tulis Ilmiah Program Studi DIII Kebidanan Malang","","","Panitia KTI","Malang","Kementrian Kesehatan RI",2013,"","",Indonesia,"","","",2,Tersedia
21,"122","Pedoman Penyusunan Laporan Tugas Akhir ","Program Studi DIII Kebidanan T.A 2015/2016","","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2015,"","",Indonesia,"","","",2,
22,"617 KES p","PEDOMAN PERKIRAAN JUMLAH GARAM DAN PENYERAPAN MINYAK GORENG","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2014,"","",Indonesia,"","GIZI","",4,TERSEDIA
23,"610","PEDOMAN PGRS (PEDOMAN GIZI RUMAH SAKIT)","Ebook CD","","KEMENTRIAN KESEHATAN","JAKARTA","KEMENTRIAN KESEHATAN",2013,"","",Indonesia,"","","",1,tersedia
24,"610","PEDOMAN PGRS (PEDOMAN GIZI RUMAH SAKIT)","Ebook CD","","KEMENTRIAN KESEHATAN","JAKARTA","KEMENTRIAN KESEHATAN",2013,"","",Indonesia,"","","",1,tersedia
25,"618.2","Pedoman praktek klinik kebidanan semester I (Program Alih Jenjang)Mahasiswa Program Studi D-IV Kebidanan thn 2015/2016","","","Naimah","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Malang",2015,"","",Indonesia,"","","",2,Tersedia
26,"612.3 IND p","PEDOMAN TEKNIS PEMANTAUAN STATUS GIZI","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2015,"","",Indonesia,"","","",2,Tersedia
27,"334.03 IND p","Penguatan Fasilitas Pelayanan Kesehatan dalam rangka Pelaksanaan Jaminan Kesehatan Nasional Menuju Kepesertaan Semesta","","","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI","Jakarta","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI",2013,"","",Indonesia,"","","",26,TERSEDIA
28,"610","PERATURAN BERSAMA MENTERI DALAM NEGERI DAN MENTERI KESEHATAN NOMOR 15 TAHUN 2010N 2009 NOMOR 162 /MENKES/PB/I/2010","TENTANG PELAPORAN KEMATIAN DAN PENYEBAB KEMATIAN","","Kementrian","Jakarta","Kementrian",2010,"","",Indonesia,"","","",1,Tersedia
29,"610","PERATURAN MENTERI TENAGA KERJA DAN TRANSMIGRASI REPUBLIK INDONESIA NOMOR : PER-12/MEN/VI/2007","","","KEMENTRIAN TENAGA KERJA DAN TRANSMIGRASI REPUBLIK INDONESIA","Jakarta","KEMENTRIAN TENAGA KERJA DAN TRANSMIGRASI REPUBLIK INDONESIA",2007,"","",Indonesia,"","","",1,Tersedia
30,"610","PERATURAN MENTERI TENAGA KERJA DAN TRANSMIGRASI REPUBLIK INDONESIA NOMOR : PER-12/MEN/VI/2007","","","KEMENTRIAN TENAGA KERJA DAN TRANSMIGRASI REPUBLIK INDONESIA","Jakarta","KEMENTRIAN TENAGA KERJA DAN TRANSMIGRASI REPUBLIK INDONESIA",2007,"","",Indonesia,"","","",1,Tersedia
31,"360 PER p","Potensi PANGAN LOKAL Indonesia","","","BALAI BESAR PENELITIAN DAN PENGEMBANGAN PASCAPANEN PERTANIAN BADAN PENELITIAN DAN PENGEMBANGAN PERTANIAN","BOGOR","KEMENTRIAN PERTANIAN",2019,"","",Indonesia,"","","",1,tersedia
32,"360 PER p","Potensi PANGAN LOKAL Indonesia","","","BALAI BESAR PENELITIAN DAN PENGEMBANGAN PASCAPANEN PERTANIAN BADAN PENELITIAN DAN PENGEMBANGAN PERTANIAN","BOGOR","KEMENTRIAN PERTANIAN",2019,"","",Indonesia,"","","",1,tersedia
33,"123","RISBINAKES","Peningkatan Kewaspadaan Penularan HIV Paska Intervensi Modul Pembelajaran Penyakit Menular Seksual pada Remaja SMA di Jember","","Sasmito, Sugijati, Susilawati","Malang","Kementrian Kesehatan RI Politeknik Kesehatan Kemenkes Malang",2013,"","",Indonesia,"","","",2,Tersedia
34,"610","UNDANG-UNDANG REPUBLIK INDONESIA NOMOR 7 TAHUN 1983 TENTANG PAJAK PENGHASILAN","","","Kementrian","Jakarta","Kementrian",1983,"","",Indonesia,"","","",1,Tersedia
35,"334.03 IND u","UU No.40 Tahun 2004 tentang SJSN dan UU Nomor 24 Tahun 2011","","","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI","Jakarta","Kementrian Koordinator Bidang Kesejahteraan Rakyat RI",2013,"","",Indonesia,"","","",26,Tersedia
36,"370","Warta Widyaiswara","","","KEMENTERIAN KESEHATAN RI","Jakarta","Kementrian Kesehatan RI",2016,"","",Indonesia,"2016","","",2,TERSEDIA
