Nomor,Nomor Panggil,Judul,Anak-Judul,Volume,Pengarang,Kota,Penerbit,Tahun,ISBN,Klasifikasi,Bahasa,Edisi,Subjek,Luasan,Jumlah,Status
18,"613.072 NOT m","Metodologi Penelitian Kesehatan (*)","","","Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2010,"9795183516","613.072",Indonesia,"Edisi Revisi","KESEHATAN - PENELITIAN","xix, 243 hlm.;23,5 cm.",8,TERSEDIA
19,"579.072 MIS m","MIKROBIOLOGI UNTUK KLINIK DAN LABORATORIUM","","","Dra.Misnadiarly, AS, APU dan Husjain Djajaningrat, SKM","JAKARTA","RINEKA CIPTA",2014,"","",Indonesia,"","MIKROBIOLOGI - LABORATORIUM","ix, 227 hlm.: 23,5 cm.",2,TERSEDIA
20,"614 SAS p","Pencemaran Lingkungan","","","A. Tresna sastrawijaya","Jakarta","Rineka Cipta",2000,"","",Indonesia,"","Gizi","v,273 hlm",2,Tersedia
21,"614 NOT p","Pendidikan Dan Perilaku Kesehatan","","","Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2003,"","",Indonesia,"cet.1, Juni","","x, 210 hlm.; 21 cm.",2,Tersedia
22,"614.4 NOO e","Pengantar Epidemiologi Penyakit Menular","","","Noor Nasri Noor","Jakarta","Rineka Cipta",2000,"9795187155","614.4",Indonesia,"","","95p",11,TERSEDIA
23,"150 SUK p","Pengantar Pelaksanaan Program Bimbingan Konseling di Sekolah","","","Dewa Ketut Sukardi","Jakarta","Rineka Cipta",2000,"9795187341","150",Indonesia,"","","xii265p",2,TERSEDIA
24,"370.1 TIR p","Pengantar Pendidikan","","","Umar Tirtarahardja dan La Sula","Jakarta","Rineka Cipta",2000,"9795188321","370.1",Indonesia,"cet.1, Februari 2000","PENDIDIKAN","viii, 320 hlm.; 23,5 x 15,5 cm",1,TERSEDIA
25,"613 SOE p","Promosi Kesehatan dan Ilmu Perilaku","","","Soekidjo Notoatmodjo","Jakarta","Rineka Cipta",2007,"9789795188827","613",Indonesia,"cet.1","KESEHATAN","x,249 hal.;23,5 cm;coklat/pink",8,TERSEDIA
26,"613 NOT p","Promosi Kesehatan dan Perilaku Kesehatan ","","","Soekidjo Notoatmojo","Jakarta","Rineka Cipta",2012,"","613",Indonesia,"Cet.1,Maret 2012","kESEHATAN","ix,248 hal.;23,5 cm;biru",16,TERSEDIA
27,"001.42 ARI p","Prosedur Penelitian ","Suatu Pendekatan Praktik","","Suharsimi Arikunto","Jakarta","Rineka Cipta",2006,"","",Indonesia,"","","",2,Tersedia
28,"001.42 ARI p","Prosedur Penelitian (*)","Suatu Pendekatan Praktik","","Suharsimi Arikunto","Jakarta","Rineka Cipta",2006,"9795180185","001.42",Indonesia,"ed.revisi VI cet.ke 13","PENELITIAN,PENELITIAN-METODE","xi,370 hal.;23,5 cm;hijau",45,TERSEDIA
29,"001.42 ARI p","Prosedur Penelitian Suatu Pendekatan Praktek (Edisi Revisi V)","","","Suharsimi Arikunto","Jakarta","Rineka Cipta",2002,"9795180185","",Indonesia,"cet.ke12, November ","Penelitian","xi, 341 hlm",7,Tersedia
30,"410 CHA p","Psikolinguistik Kajian Teoritik","","","Abdul Chaer","Jakarta","Rineka Cipta",2003,"","",Indonesia,"","","",6,Tersedia
31,"155 DAG p","Psikologi Keluarga","","","Save M. Dogun","Jakarta","Rineka Cipta",2002,"9795181491","155",Indonesia,"","","xi.167p",2,TERSEDIA
32,"301 OLL s","Sosiologi Wanita","","","Jane C. Ollenburger","Jakarta","Rineka Cipta",2002,"","",Indonesia,"","","",0,Tersedia
33,"610.724 SUP t","Teknik Sampling","Untuk Survey & Eksperimen","","J. Supranto","Jakarta","Rineka Cipta",2007,"","610.724",Indonesia,"CET.KE 4, Februari","","xii,336 hal.;20,5 cm;abu-abu",22,TERSEDIA
34,"371.3 SIA t","Teori Motivasi dan Aplikasinya","","","Sondang P. Siagiaan","Jakarta","Rineka Cipta",2004,"9795183834","371.3",Indonesia,"","","xvii.237p",2,TERSEDIA
